"subject","predicate","object"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://www.w3.org/2000/01/rdf-schema#label","Sonates d'église"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U167_has_title_proper","Sonates d'église"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/faf40c13-541d-3dce-ab8f-547cc5bb2e52"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63932a84-13a5-3de6-811e-00f8524c62a7"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3027e28-e532-348f-9ad9-9f19adee90c9"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5667e2a7-e099-3438-b05d-569e9602bdb4"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f480758d-7919-3817-8079-eaf2d60b7929"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f0f7c24-53b3-3d84-9e97-99bd66e2256f"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e520dc5-d668-3f71-b720-75898727c45e"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54467989-af23-3253-a7ab-1e5deee2bff5"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/72a16aad-7411-33e1-bdd6-64d23e225c1e"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70e32329-0961-3d95-a3a3-b21b0eee5732"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5130d273-d52e-3d26-ade5-bcc8793cc26e"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5147af9d-2fa2-39f5-b9f9-991b7552baf9"
"http://data.doremus.org/publication/0ccf1f4a-7f0a-3eb1-9d22-fef78a884569","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7885a13d-dcf2-36db-8640-a859965057af"
