"subject","predicate","object"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38328718b.intermarc"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/da7dbdd8-6b2a-3d15-8174-281c2c6b25e4"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3/interval"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f1a5d33a-45e5-3829-a47f-e8d2afc0f0a5"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/caee25e2-8358-346b-8da4-54b6186c7987"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d814ce8a-7c40-3261-b1d5-c93e9fffa6e5"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e13ce2d4-bd3d-3b38-8dc3-7f288a344ca6"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2b22224-e4b8-3d3a-8fec-0bf281cfd21f"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4c4fa05-e368-38da-b673-cd042365bf59"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1b44327f-8d05-3f48-8841-7493b39b42eb"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e4b0735-8ecc-3ec5-b2d7-020f9cfeed6c"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/725ec5b1-f798-35d6-9b0a-9a636dfb29f0"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e963a1c-978f-3e30-b3cd-ebdaf6a45ee2"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5720272d-002d-3f6b-b55b-2cd88acab6d5"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e535aef4-d6c4-36d8-ab4a-4e837809ece7"
"http://data.doremus.org/performance/efbe4c1c-15ee-315d-9d92-d72599e1feb3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f3ed6b7a-9e8e-3eaf-8f67-7cce972af610"
