"subject","predicate","object"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38329436p.intermarc"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c35e78f-e081-3948-81c5-0f7235f747d4"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/096223dc-3e11-3c9c-bd9c-8eddedd71e78"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43a759e1-df89-3db2-a65b-54383bafed8d"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59d3d6a0-b612-3692-97be-7d6777cbec15"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff83432e-0cd2-3898-ab4c-bf857a28ea4a"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c2bce4ce-5451-3e44-84d1-c3f8e8dfc148"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bae9e1f8-5f49-3564-8c3c-f662e9e5991a"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9e262cb-908a-3789-b6a0-bdf1a666c68a"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/156eef71-67aa-38b3-a4f9-df000d39d32b"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5daa5384-e8f6-375e-abbf-26767763ad12"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eafe016d-7702-3815-893d-7b732e7ac745"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/802b2b92-7d8c-3c9b-ad42-2df4aa52dc88"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2cf2e269-ad53-3928-9411-e7acc8458cf8"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4c94d96-4bf5-3369-96fe-0a49fd31bdd4"
"http://data.doremus.org/performance/c23e0667-ee0d-3cd8-a0e7-ceada2306438","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b024bd4-4346-38f9-a8d9-774a80fa0eb0"
