"subject","predicate","object"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38256220g.intermarc"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab5fe50e-7cf6-311d-bb77-07e54a8a595b"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aa4f54c6-5a79-399a-8486-a4bbc7d5ac03"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3edacb82-4256-35be-baa0-88abf3158d72"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4377cbf7-dd23-3896-921d-9c9afd962727"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e9ee71d-2209-37aa-8bfa-d77c45763d1d"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/285ec627-976d-3311-8760-4072ac8533fa"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b26f0412-5549-374c-9a48-27e7cc83baa1"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08be95bd-9585-3910-bd8d-23da51ca306a"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0603513e-6178-3c34-8841-7e37e951706a"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc77a5aa-9fe3-35fe-9751-c97be56f9dbd"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d519208-b6c8-3396-a544-848fa2ad49ea"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7785890-62fb-38ca-85b3-c5d3821b6302"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d707a436-1522-37e6-ae9b-fef3d6866dc0"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04a37078-ca50-3d43-b271-3bc3052c7104"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8fb43b96-6b6b-3417-a804-2dacce587d44"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59776ce8-caed-3ba0-a68a-1f872af4f234"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2626f15b-0616-39ee-8bf0-06f6b2a212bf"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2eb9e3b-6b4a-3ad4-aa2d-a4ab341f3353"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b4f40d3-0a26-37c1-8b97-f8bc50c3de3b"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a22e74ed-6ca4-32de-b324-92ef9c5762ee"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef01d5c6-d7d6-332f-8317-52c40e4e81aa"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3efe74fa-83cf-384c-9cd9-02e28a7ffc1b"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ac943dd-a1f2-312f-9aea-09488cb6f7cf"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8666427-75a8-3901-9a79-2a898fa8315b"
"http://data.doremus.org/performance/39274985-9dc5-3a0a-9599-2077f996d22d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cfdc21e4-fd9d-3219-8394-04d1bfcb545d"
