"subject","predicate","object"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://www.w3.org/2000/01/rdf-schema#label","Complete songs. 2"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://www.w3.org/2000/01/rdf-schema#label","Complete songs"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U167_has_title_proper","Complete songs"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U167_has_title_proper","Complete songs. 2"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/16f7d096-d8f6-30e5-bdaa-5e21187b440c"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81ee34c0-2ead-3f53-8088-a12b08af6b42"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc715d5f-f81e-37de-a744-a2270c342113"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe2eb374-bacb-3406-9ca2-442b5ea71b82"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c1ea3fe-9fe2-3f18-ab58-0b15dbb999ab"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0a4e850-d647-3d6a-8cef-cebde2d50a4d"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef60ce24-468a-3277-8c52-49cf01438628"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a77e52af-56bd-3384-9f04-6d75c102bfff"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc0cb69c-0c2c-3d83-a56a-c4541ee325f8"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c30f9c4-1cf3-3862-a65c-8e0e18534f00"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c83030c-7365-363a-9e42-4af50f7d9b4d"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af997c96-1a12-37b7-a1c0-671be687966a"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14b79e34-7336-3791-9690-d107f3eaf15a"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/ef880b52-dfec-30e0-abb9-caf65bc96cb5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bc8898a5-c1e7-3962-871a-c8fda9cf98c8"
