"subject","predicate","object"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382894373.intermarc"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e/interval"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f/activity/1"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/32120098-b625-3c93-ac35-0d695f775db4"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa195658-d711-3ee2-ac50-1bf18feba56d"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/893f24d6-fd4d-3d6f-ae9c-19c7c4f9d1d0"
"http://data.doremus.org/event/92f73eb2-bb7e-39ee-a113-0ab4b11cea0f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d0d988b2-664e-3391-ac26-9c8a3b71ef7e"
