"subject","predicate","object"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://www.w3.org/2000/01/rdf-schema#label","Andantino Es-dur, KV 236"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://data.doremus.org/ontology#U167_has_title_proper","Andantino Es-dur, KV 236"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213162k.intermarc"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/40d4ca1d-d343-35c9-98f3-600a2f66b4e5"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://data.doremus.org/ontology#U53_has_duration","PT1M46S"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb1cf84f-0a79-3917-9e9e-20baa304ab5a"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25/title"
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://data.doremus.org/ontology#U10_has_order_number",56
"http://data.doremus.org/manifestation/3d65b057-7235-3db1-8093-655c6bab4b25","http://purl.org/dc/elements/1.1/identifier","38213162-056"
