"subject","predicate","object"
"http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38341156z.intermarc"
"http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe/activity/1"
"http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/40cb408e-6c94-360f-a9b7-2065302ce602"
"http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8109eed4-7334-38fa-962c-0b97e509ab9e"
"http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/47f09797-d636-3c0f-932f-4ffaf89792e8"
"http://data.doremus.org/event/e38d5ed3-c0fa-3ab0-9286-77982c16ecbe","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/840f6c4f-8df3-32b8-a2bf-9819d20dc1b3"
