"subject","predicate","object"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208180h.intermarc"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8/interval"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f867e5f6-2be4-382b-b38d-f747d01cff47"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0afd7f91-d1ce-366c-8773-7abf29b5bb8b"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3889fcee-a25f-3deb-a91c-d571a2a45b68"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5da397a5-47e1-3bfd-889d-a30daff5e5c1"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6548fba-9024-3a73-bf5e-c8c5a38145a1"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1bc50a57-9668-3e8e-abc0-ee339e9051c3"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7bf5f70-1fc6-3404-8ab0-8730210b5917"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc13017e-8bc7-38c1-91c7-f64039c9b3d4"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/622c7300-8eb7-3bc6-a6a0-3580bd8b9cdd"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e53c5179-9459-3f4b-b3f0-32d34d56f90c"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/337e6cab-db44-3dbb-a539-dcfcc4e73711"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/313053f0-580c-3157-ac5c-28a23a267905"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eaab2345-6d8f-3969-b283-fbfe7b5018ef"
"http://data.doremus.org/performance/027a790e-3bc4-38f8-91ae-cc3a97b89ec8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d08286e2-6a30-3568-8ef9-78976a6a3047"
