"subject","predicate","object"
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6698ed6e-5f19-3107-b465-d3265385e065/interval"
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f1d566d7-33f6-3809-b386-cc3da18e5061"
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4/4"
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4/3"
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4/2"
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4/1"
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ce6bb428-c245-3c2f-8413-bb38f6dea75a"
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://data.doremus.org/ontology#U205_has_cast_detail","Sarah Brightman, chant, S ; featuring José Cura, T ; the London symphony orchestra ; Paul Bateman, dir.."
"http://data.doremus.org/performance/ac6f199b-45da-3d6c-88f9-dfb7287a14a4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49ef5cf1-64f9-38f5-9458-d152091ce0e2"
