"subject","predicate","object"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://www.w3.org/2000/01/rdf-schema#label","La Passion selon Saint Matthieu BWV 244"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049702"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049703"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049704"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf/catalog/BWV_244"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://erlangen-crm.org/current/P102_has_title","La Passion selon Saint Matthieu BWV 244"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/98"
"http://data.doremus.org/expression/d9e85adf-8ebc-3837-8510-6cfe41488bcf","http://purl.org/dc/elements/1.1/identifier","m20060012"
"nodeID://b2049702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049702","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
"nodeID://b2049703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049703","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2049704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049704","http://www.w3.org/2000/01/rdf-schema#label","oratorio"
