"subject","predicate","object"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382909098.intermarc"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/37514915-1ab1-314e-a051-20da7091b446"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/809ee417-007e-316c-8af4-4e17089b56f8"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/17bf31d4-315f-39a1-85c9-4c07b3b72d9a"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7ef96ef3-81fd-3193-8c5c-40edac15474d"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/022520c2-28d4-3f63-b078-d22f464d15fa"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/afb4a22e-aef9-35e1-aafa-4560e884646f"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/767dbff3-fe8f-3c14-8b79-6b55622d52a1"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/705156c0-6cf5-3c66-ba7f-f74eeb35614a"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6365bb42-1b06-36db-80a1-243c0965d7b7"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50c1eeae-480f-3060-9d81-89241a6d6636"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b5e8738-dbff-35bb-921e-471c43924e89"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f74510f2-83f1-3d82-b187-c96cfdce1226"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65edd31a-f082-35eb-8d69-d4fae858fa61"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e544899a-43fd-30f0-a89d-31aefbc5aa60"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8b81452-e8f9-3f08-a470-b9e35689a46e"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10fdbc3c-e1f1-32f3-b4eb-e94efae2b002"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d25d9b0-677c-3978-a0eb-649d81741f56"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f8c5561c-8349-3d60-80a1-568e365c07ad"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5afbf46f-4859-33be-8dda-a3bcfa775112"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a078b1dc-954b-3eb0-a34f-cfe94a6be230"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b72ad0b9-00fd-3c82-9302-f24941b09a03"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8cfcee48-f305-3f31-bf53-e04a22395b89"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37297146-c259-3a29-9269-06d6e6f91218"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea768964-2d68-392e-bdb0-0fa0c4072149"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbe4d20a-6862-33b8-8966-88a86cb66dc2"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/835ae10a-7734-36a7-839e-7d52cd492488"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43236517-e4ff-353d-8c69-ec490ce764a6"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75227550-9e94-37d4-b14d-ba9a50fdf7e1"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cecbe439-4a12-328b-ac6f-0c1d235a4d59"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/977cc08f-e6dd-3f64-a5af-b333d5eb4516"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d338b86-253a-3e63-ac16-78c590465776"
"http://data.doremus.org/performance/6edfdf4d-ec71-3419-b13f-83f710e93981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96412872-9fc3-39b7-af94-2bfd8f2707ae"
