"subject","predicate","object"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307662w.intermarc"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/06172080-aa72-3aec-bee9-bc1729a248d2/interval"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7/activity/1"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e3544022-381f-3357-b7f0-073188f1feca"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d25ffba8-f700-395f-bfb5-1f844d35f820"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c7c5dd79-81e3-3111-aba0-0a78c4b832c2"
"http://data.doremus.org/event/c3559ee6-88df-3082-8ac1-a2e4c1adf0d7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/06172080-aa72-3aec-bee9-bc1729a248d2"
