"subject","predicate","object"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://www.w3.org/2000/01/rdf-schema#label","8 mélodies oubliées op 38"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://www.w3.org/2000/01/rdf-schema#comment","BIS1"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054348"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054347"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://erlangen-crm.org/current/P102_has_title","8 mélodies oubliées op 38"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7/opus/38"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://purl.org/dc/elements/1.1/identifier","20063518"
"http://data.doremus.org/expression/27dc6933-aecc-371a-b7a5-64cb0edd44f7","http://erlangen-crm.org/current/P3_has_note","BIS1"
"nodeID://b2054347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054347","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2054348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054348","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
