"subject","predicate","object"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://www.w3.org/2000/01/rdf-schema#label","Wer sich der Einsamkeit ergibt"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Goethe"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13992592b"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13992592b.intermarc"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad/casting/1"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://data.doremus.org/ontology#U71_has_uniform_title","Wer sich der Einsamkeit ergibt"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ae3d7db-af31-3bec-95f4-a68fb59e75e4"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://purl.org/dc/elements/1.1/identifier","13992592"
"http://data.doremus.org/expression/cbf0cfbc-dbcc-3d96-94df-a122ac5dadad","http://erlangen-crm.org/current/P3_has_note","Poème de Goethe"
