"subject","predicate","object"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://www.w3.org/2000/01/rdf-schema#label","Deux symphonies de jeunesse"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://www.w3.org/2000/01/rdf-schema#label","KV 132 ""Symphonies"""
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://www.w3.org/2000/01/rdf-schema#label","KV 132 ""KV 132 ""Symphonies"""""
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38089840r.intermarc"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/365e6aa6-dd72-3104-a512-1e345069d85f"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://erlangen-crm.org/current/P102_has_title","KV 132 ""Symphonies"""
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://erlangen-crm.org/current/P102_has_title","Deux symphonies de jeunesse"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://erlangen-crm.org/current/P102_has_title","KV 132 ""KV 132 ""Symphonies"""""
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/fe496eb0-f4f0-39c9-98e6-3f0497e98715","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9"
