"subject","predicate","object"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://www.w3.org/2000/01/rdf-schema#label","Des Tages Weihe"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://www.w3.org/2000/01/rdf-schema#label","Schicksalslenker, blicke nieder"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1842"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte d'auteur inconnu"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139544080"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139544080.intermarc"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b/casting/1"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b/catalog/D_763"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://data.doremus.org/ontology#U68_has_variant_title","Des Tages Weihe"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://data.doremus.org/ontology#U68_has_variant_title","Schicksalslenker, blicke nieder"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://data.doremus.org/ontology#U71_has_uniform_title","Des Tages Weihe"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45c6cf0c-8b1f-3b0f-ae4e-2a5d16cd55b1"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/qav"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://purl.org/dc/elements/1.1/identifier","13954408"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://erlangen-crm.org/current/P3_has_note","Éd. : 1842"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://erlangen-crm.org/current/P3_has_note","Sur un texte d'auteur inconnu"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://data.doremus.org/ontology#U70_has_original_title","Des Tages Weihe"
"http://data.doremus.org/expression/02d53d12-e64f-3536-afd1-506a9cf48f6b","http://data.doremus.org/ontology#U70_has_original_title","Schicksalslenker, blicke nieder"
