"subject","predicate","object"
"http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38238677m.intermarc"
"http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ff502a76-4af9-308e-a035-f61e10a1b4c5"
"http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff/interval"
"http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd6230d4-1713-3ae5-99c2-871d1b118599"
"http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81b11a86-ca04-358e-bc9a-127a8b07c70c"
"http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3ec0619-8b0e-3bc3-a6b5-27d3254fff7d"
"http://data.doremus.org/performance/7dd4587a-5fbc-31b8-8055-1d8ad70417ff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b319df1d-9a14-3678-b407-cf40932e79ab"
