"subject","predicate","object"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38372930b.intermarc"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60ae256a-32d2-32b4-b3ac-8636673885fb"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1128b931-b23f-3665-9dc0-919892cad42b"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8dfad5c-229f-34e3-877a-6a5a257b730a"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d2750d13-6d80-3ec5-957f-bdd7a18d30fc"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5dc1a2ea-46eb-3c48-a1f5-3b5f69d01eb2"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f7c49ab3-b467-38bf-912d-251a215d43c7"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9734c5b0-0ac8-3b11-bd9c-4051cb8b394b"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b024245-f623-385b-bb17-3cce08843b32"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47fd8f25-f7fd-3b1e-8321-8d73c853a678"
"http://data.doremus.org/performance/50296ac2-2fae-34e6-8c89-e8b5bc9f76e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b0ef3aa-8330-3540-a53f-8c08205e7950"
