"subject","predicate","object"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://www.w3.org/2000/01/rdf-schema#label","Messages de feu Demoiselle R. V. Troussova"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://www.w3.org/2000/01/rdf-schema#comment","Poèmes de Rimma Dalos"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13923788f"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923788f.intermarc"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5/casting/1"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://data.doremus.org/ontology#U68_has_variant_title","Messages de feu Demoiselle R. V. Troussova"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://data.doremus.org/ontology#U71_has_uniform_title","Roslaniâ pokojnoj R. V. Trusovoj"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f04313e4-25a1-362b-a071-5d796d0f0b98"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5/opus/17"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://purl.org/dc/elements/1.1/identifier","13923788"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://erlangen-crm.org/current/P3_has_note","Poèmes de Rimma Dalos"
"http://data.doremus.org/expression/ab41660c-3166-3397-823b-0d310acacef5","http://data.doremus.org/ontology#U70_has_original_title","Messages de feu Demoiselle R. V. Troussova"
