"subject","predicate","object"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38309094b.intermarc"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/17d2e1e9-23c0-3521-986f-1d579a7b1ef5/interval"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148/activity/1"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/900592c0-e809-3bb3-a61f-88dc0bc6653b"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df032ef0-a801-3f6d-a5db-26aa9b1b608f"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e555714e-ede9-31b0-9ca3-d51f34f9a531"
"http://data.doremus.org/event/22063931-dd0c-3413-99be-a891adfa0148","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/17d2e1e9-23c0-3521-986f-1d579a7b1ef5"
