"subject","predicate","object"
"http://data.doremus.org/performance/37077782-b775-3600-ac7b-080354585e07/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/37077782-b775-3600-ac7b-080354585e07/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/37077782-b775-3600-ac7b-080354585e07/interval","http://www.w3.org/2000/01/rdf-schema#label","2006-01-15"
"http://data.doremus.org/performance/37077782-b775-3600-ac7b-080354585e07/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/37077782-b775-3600-ac7b-080354585e07/interval/start"
"http://data.doremus.org/performance/37077782-b775-3600-ac7b-080354585e07/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3660173"
"http://data.doremus.org/performance/37077782-b775-3600-ac7b-080354585e07/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4246071"
"nodeID://b3660173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3660173","http://www.w3.org/2006/time#inXSDDate",2006-01-15
"nodeID://b4246071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4246071","http://www.w3.org/2006/time#inXSDDate",2006-01-15
