"subject","predicate","object"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0a5ccd87-6fbd-3db1-94ae-421ea5a899a5"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/58c03545-52a7-3a7c-9418-5468b63093f2"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/787c9550-9f94-37af-b63b-a7005d0cbcb8"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8f0350a-fb94-38f5-a396-6901a98e9175"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2afa2858-dac5-39f0-a1de-d1f5dee2e5bd"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f5024c92-4a67-3b68-b36c-cc939da7ab97"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c9e1524-6235-3c29-bccc-d8665b07dfe2"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e136f397-cd11-3a61-9b60-f4831f6d8664"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c6e3a840-c6c2-3be5-ac8b-77a2b5d8f119"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/14c5513e-26cb-3faf-afd5-3dea06bd58b2"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eece6e63-beff-325a-a10a-83672803b86e"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2adbe351-c948-3d65-96ad-1d618000d5ff"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e96f392c-a4d2-3ec5-82c4-6da1d74a1192"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32e160d9-7548-3671-aaa4-40acd068cbd8"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c91a19cc-40c7-3a4d-a01e-0e766448f20a"
"http://data.doremus.org/expression/471216e6-4fbc-36f5-95cd-a065762d63a5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/422ef4aa-4195-3193-9ba8-acf81285d160"
