"subject","predicate","object"
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://www.w3.org/2000/01/rdf-schema#label","Sérénade nº10 en Si bémol Majeur K 361 ""Gran Partita"""
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://www.w3.org/2000/01/rdf-schema#comment","pour 13 instruments à vent , arrangement pour hautbois, violon, alto, violoncelle et piano
BIS"
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038790"
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038791"
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee/catalog/K_361"
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://erlangen-crm.org/current/P102_has_title","Sérénade nº10 en Si bémol Majeur K 361 ""Gran Partita"""
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://purl.org/dc/elements/1.1/identifier","m20056877"
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://erlangen-crm.org/current/P3_has_note","pour 13 instruments à vent , arrangement pour hautbois, violon, alto, violoncelle et piano
BIS"
"http://data.doremus.org/expression/c34fa771-5e02-31d1-93ac-8c93948ce1ee","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2038790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038790","http://www.w3.org/2000/01/rdf-schema#label","quintette"
"nodeID://b2038791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038791","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
