"subject","predicate","object"
"http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446250j.intermarc"
"http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e/interval"
"http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a05a8a7c-db68-3a70-9de5-0e70647dd66d"
"http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e/activity/1"
"http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e/activity/2"
"http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7944c348-cb78-3381-9243-152e4bcee4da"
"http://data.doremus.org/event/21905db6-1296-340e-811b-534d302e020e","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e"
