"subject","predicate","object"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d0da5e31-01d5-37e4-94e4-cb6c23aa7416"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02a0e758-6a64-31d6-a805-f8b31635bbca"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df47cb03-047a-3a2f-acb8-99ef9bdb869a"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f895216-b778-38ae-81a8-5c6677068ae7"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/95927199-2683-3358-ad08-cb9ab64332d4"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c1ca5cd-52b5-3a15-9ec9-840b3bae0a3d"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/d23a632f-30c3-3732-8e08-92c46dcbbe59","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e9f1004b-6688-32ee-ae5a-f8460f3b470e"
