"subject","predicate","object"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://www.w3.org/2000/01/rdf-schema#label","Festival Days Off : Wild Beasts"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989799"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/42e22f82-bb26-3229-ab37-9ba95f8d96ac"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7d8f675c-8d96-32f0-9885-68fff0550412"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e2cbda98-51be-3339-b3a8-d2c64bf31c46"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6c9b241c-3ef2-30c9-8105-a0d44b94b547"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/74dc533f-b1ce-3d10-b498-e5e20c199f67"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/30852e56-3ca7-3884-af65-1f921115a95e"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/05b532cc-09a4-34ef-b442-53b7e2e82fed"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/90a614c1-c53c-3b2a-9793-ae1d01e80e6d"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/82812df6-ab68-3fbe-b928-60ad6f5fb09b"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d70b8335-2c78-37a8-ac3f-defbf11d1556"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0fe7ca3d-1895-319e-a818-ae80b01edae3"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/31c4948c-c911-397b-8ae0-f587c40fdf27"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0622515c-b675-32f1-bf6f-29b77d160b0a"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1fbdcd55-1a27-3006-b1cf-54dc1baa8b95"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8a341049-b12b-3bfa-b3c8-55504ca57216"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U53_has_duration",4332.12
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbccec8e-640a-3907-8fe3-e7b3ea6220b0"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/current/P102_has_title","Festival Days Off : Wild Beasts"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le vendredi 06 juillet 2012"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://purl.org/dc/elements/1.1/identifier","0989799"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5b5dc4b5-c3f7-3eac-9bd4-1f078367a96a"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b3e6baeb-4b31-38fd-b00d-dca78fb9e224"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e9f48f6e-bb83-3b5a-ba2f-59d534479722"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/690e982d-c3bb-3572-af00-2d508b10bd1a"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3bc7671e-94cc-3a77-996e-9018f1019d86"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a00cf05a-0aab-3ce0-aee3-2d112f53489f"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1d7a02be-2c63-373c-a0bc-1fb381ba5586"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8799e73e-0e08-3c56-b936-1ea516909cd4"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7fa1f6e8-5a7f-31bd-ac47-2cc1a6f27d88"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/801f464a-1bd6-3ca5-bac1-d3140675218d"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/7527b1d6-485a-3977-8990-4527d7bd5280"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b88ad44a-98fb-3aa6-b4bb-4a50f93b3f60"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b15fae9e-f27c-31cd-a937-d129811630c0"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/395b0ac6-6480-372b-a1ae-af9e16f87768"
"http://data.doremus.org/manifestation/2161917d-9145-39af-ae42-87218f3d4611","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a52675bc-c777-33ab-abbe-9f8ed8f602b4"
