"subject","predicate","object"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://www.w3.org/2000/01/rdf-schema#label","Ballo Della Serena"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/375035"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1feea021-79ef-358c-a594-8b9b996c82af"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://erlangen-crm.org/current/P102_has_title","Ballo Della Serena"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://data.doremus.org/ontology#U67_has_subtitle","SUITE DE DANSES N°2 POUR VIOLES ET BASSE CONTINUE"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://data.doremus.org/ontology#U67_has_subtitle","PRIMO LIBRO DELLE MUSICHE (VENISE 1618)"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://purl.org/dc/elements/1.1/identifier","375035"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/c42eafb1-57ad-34ff-b008-23f8a0d913ee","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/60c70989-de01-3498-beb4-82f9b1d07889"
