"subject","predicate","object"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/2000/01/rdf-schema#label","Klavierstuck IX. Piano. 4/V"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/2000/01/rdf-schema#label","Klavierstück IX"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/2000/01/rdf-schema#comment","21 mai 1962 à Cologne par Aloys Kontarsky"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/2000/01/rdf-schema#comment","L'un des Klavierstück les plus joués, et devenu une pièce maîtresse de la musique contemporaine pour piano. Composé selon les lois de la Section d'or : un bloc sonore répété régulièrement et des parties d'un tout autre univers, plus souples, renouvelant les impacts sonores. Ces deux pôles vont se rapprocher et s'interpénétrer au coeur de la pièce."
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0745966"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0745960"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0745966"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb/casting/1"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://data.doremus.org/ontology#U68_has_variant_title","Pièce pour piano IX"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://data.doremus.org/ontology#U71_has_uniform_title","Klavierstuck IX. Piano. 4/V"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aec218bd-e12c-33eb-9e99-3422d535fd2f"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd5368b8-6971-352c-a433-a9987408800c"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/5fa71f27-1f4b-3987-8eea-476b3c08a5a9"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://erlangen-crm.org/current/P102_has_title","Klavierstück IX"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://data.doremus.org/ontology#U10_has_order_number","4/V"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://purl.org/dc/elements/1.1/identifier","0745966"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://erlangen-crm.org/current/P3_has_note","21 mai 1962 à Cologne par Aloys Kontarsky"
"http://data.doremus.org/expression/dc548e32-a200-3d08-9371-0cc7be56b5fb","http://erlangen-crm.org/current/P3_has_note","L'un des Klavierstück les plus joués, et devenu une pièce maîtresse de la musique contemporaine pour piano. Composé selon les lois de la Section d'or : un bloc sonore répété régulièrement et des parties d'un tout autre univers, plus souples, renouvelant les impacts sonores. Ces deux pôles vont se rapprocher et s'interpénétrer au coeur de la pièce."
