"subject","predicate","object"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1956"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16768867v.intermarc"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d/interval"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6d59a22e-81cc-3957-9021-458027dffeb4"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d/activity/1"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99f21351-6022-3962-8261-65780f56cf3f"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/011709e7-a635-3c6c-b613-8db04842df96"
"http://data.doremus.org/event/77b9efb9-ccc0-37df-b6fb-0b6ede37d12d","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1956"
