"subject","predicate","object"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://www.w3.org/2000/01/rdf-schema#label","Piano trios"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://www.w3.org/2000/01/rdf-schema#label","Piano, cordes"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://www.w3.org/2000/01/rdf-schema#label","Trios"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://www.w3.org/2000/01/rdf-schema#label","KV 502 ""Piano, cordes"""
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://www.w3.org/2000/01/rdf-schema#label","KV 502 ""KV 502 ""Piano, cordes"""""
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://data.doremus.org/ontology#U167_has_title_proper","Piano trios"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38176643g.intermarc"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7b0b4ed8-fb63-3e54-aabf-de7e92dc407a"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a6fa73f-05f8-3375-8927-84567af4e080"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749/title"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://erlangen-crm.org/current/P102_has_title","Trios"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://erlangen-crm.org/current/P102_has_title","KV 502 ""KV 502 ""Piano, cordes"""""
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://erlangen-crm.org/current/P102_has_title","Piano, cordes"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://erlangen-crm.org/current/P102_has_title","KV 502 ""Piano, cordes"""
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://purl.org/dc/elements/1.1/identifier","38176643"
"http://data.doremus.org/manifestation/7ed25781-5673-3f37-a3dc-feaf2b4c2749","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/22823bcb-aba5-3798-9d4a-a0a0f6209eb1"
