"subject","predicate","object"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://www.w3.org/2000/01/rdf-schema#label","Récitatif, extrait de ""Les Noces de Figaro"" (Acte1, No 2)"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015/categorization/2"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015/categorization/5"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015/categorization/8"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015/categorization/6"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015/categorization/4"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015/categorization/3"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015/categorization/7"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015/categorization/1"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1055391"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14af1510-bf75-3c59-8cd3-5667f449b64a"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://erlangen-crm.org/current/P102_has_title","Récitatif, extrait de ""Les Noces de Figaro"" (Acte1, No 2)"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119788531"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/848486e3-0046-3816-ab3c-3b1b45528015","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
