"subject","predicate","object"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://www.w3.org/2000/01/rdf-schema#label","Paul Carpentier"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14754453m"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14754453m.intermarc"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://schema.org/birthDate","1911"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74/death"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/089f4d39-48e1-339d-8bcb-6b7f93ee2738"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://schema.org/deathDate","2004"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74/birth"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://xmlns.com/foaf/0.1/name","Paul Carpentier"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://purl.org/dc/elements/1.1/identifier","14754453"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://xmlns.com/foaf/0.1/firstName","Paul"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://erlangen-crm.org/current/P131_is_identified_by","Carpentier, Paul (1911-2004)"
"http://data.doremus.org/artist/a4b0ffb0-15fb-3840-89cb-675ac9ca6a74","http://xmlns.com/foaf/0.1/surname","Carpentier"
