"subject","predicate","object"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139096677"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139096677.intermarc"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf/casting/1"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf/catalog/BWV_546"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://data.doremus.org/ontology#U68_has_variant_title","Prélude et fugue"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://data.doremus.org/ontology#U71_has_uniform_title","Präludium und Fuge"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d85aaf9f-e72d-3028-b476-63dcc4f64bf7"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://purl.org/dc/elements/1.1/identifier","13909667"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/expression/e84b1e5a-0d47-3c82-8a65-902020dcddbf","http://data.doremus.org/ontology#U70_has_original_title","Prélude et fugue"
