"subject","predicate","object"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/248945aa-c656-37dc-9191-4a30ba918834"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c0646318-5776-322d-88f5-5da9b1626516"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/db135093-b94c-3c3e-a188-ba534d9f7724"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/79c973a2-db12-39a8-92cd-10c57acff47f"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5ecfe298-eac4-35e9-9376-455b90cca0f4"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/25a9985a-e723-37a6-ac24-333b4bdddfaf"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f8fd64c8-2b41-38d0-9a43-2a553b7346f2"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/76572b88-6dfc-3f5c-afb6-f674317db13f"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d8c62636-dba7-38fc-a85b-e093f4e07ff3"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/57e37f36-0a41-3c5b-8f00-c3dc59c2cd34"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/868a3c24-5081-3121-aaf9-54a90b9a746d"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/810887fe-afaa-30bc-909f-ac6853bb2ec7"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9d97eafa-6b1b-3e63-9150-789e101aa8d6"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d39b1e70-3d9e-3d8c-be5c-bd2b88418da3"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ff020a6d-1bd0-3382-a241-85860f28b98c"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://purl.org/dc/elements/1.1/identifier","1604598"
"http://data.doremus.org/manifestation/4da6deff-cd0e-3b79-81b6-1e359a9019b2","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
