"subject","predicate","object"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13984679p.intermarc"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629/interval"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/92a64f04-24f3-39be-a415-27d4680a0738"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629/activity/1"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/496db19e-baf5-3d04-947f-f2929eef264d"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/c5e84995-4d51-37e3-a4cf-de743de203ed"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/0e2a835a-5b0c-34f3-8ada-40c852f3d59d"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/6ba2f2a8-5efb-36fa-8310-a2bdf33f195f"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/25145f29-da24-3463-9d14-a04f4b89463b"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/670e7742-1d57-3451-88cc-2480e54448d7"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/17a065e3-f6fb-39b2-a191-4488aac06a2b"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/455c8dd9-7932-32f8-91bb-4ecfd0559623"
"http://data.doremus.org/event/ea748349-ba0f-3b7c-a126-0b5eeee0d629","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3f05151b-70c6-3ff4-87c0-447754ac8495"
