"subject","predicate","object"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383108968.intermarc"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/02841a36-b1d7-3795-91c7-32f4a8042f7b"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81/interval"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33a4ca72-38f8-3bf6-ba66-4ab788edf977"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e01e7286-d6cf-3918-80ac-bf1ab554a061"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/386336f9-6e30-33b0-a374-372dcc9c6d1e"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/871c32d7-b8c8-3b7b-9370-87db8de31590"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1963fcb-78fb-3929-ba9c-d8181b0f10ba"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9ab8b58-34df-3ccf-b813-71f130859d0d"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0fd7972-9e33-3f72-b7ca-9e0293d59c27"
"http://data.doremus.org/performance/49675f71-30f7-32ce-b7bc-8fe1f2cced81","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9c94b745-ef75-3b07-b567-79031ca9abee"
