"subject","predicate","object"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://www.w3.org/2000/01/rdf-schema#label","Anna's Tango"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225508"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16/categorization/5"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225509"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16/categorization/1"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16/categorization/7"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16/categorization/2"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16/categorization/3"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16/categorization/8"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16/categorization/6"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16/categorization/4"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639024"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639018"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639019"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639017"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639022"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639023"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639020"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3639021"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225506"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225507"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225504"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225505"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225510"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4225511"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766768"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c2121bd-b62a-3534-8e2b-bd997bf31272"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://erlangen-crm.org/current/P102_has_title","Anna's Tango"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/122"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/3d705c1c-080e-3be4-83e6-1238b4f3af16","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5c82a64f-4bfd-3d10-b8a3-634d2bd5caf6"
"nodeID://b3639017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639017","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3639018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639018","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3639019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639019","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b3639020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639020","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3639021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639021","http://www.w3.org/2000/01/rdf-schema#label","Guitare basse"
"nodeID://b3639022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639022","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
"nodeID://b3639023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639023","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b3639024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3639024","http://www.w3.org/2000/01/rdf-schema#label","Tango"
"nodeID://b4225504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225504","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4225505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225505","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4225506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225506","http://www.w3.org/2000/01/rdf-schema#label","Saxophone"
"nodeID://b4225507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225507","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b4225508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225508","http://www.w3.org/2000/01/rdf-schema#label","Guitare basse"
"nodeID://b4225509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225509","http://www.w3.org/2000/01/rdf-schema#label","Saxophones"
"nodeID://b4225510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225510","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b4225511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4225511","http://www.w3.org/2000/01/rdf-schema#label","Tango"
