"subject","predicate","object"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://www.w3.org/2000/01/rdf-schema#label","Kirchen-Sonate"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://www.w3.org/2000/01/rdf-schema#label","Sonate d'église"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://www.w3.org/2000/01/rdf-schema#label","Sonates d'église"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915007z"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915007z.intermarc"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f/casting/1"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f/catalog/KV_241a"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U68_has_variant_title","Sonates d'église"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U68_has_variant_title","Kirchen-Sonate"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U68_has_variant_title","Sonate d'église"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U71_has_uniform_title","Kirchen-Sonate"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8032dfd-61f1-3f20-bdb6-a39989df3a17"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://purl.org/dc/elements/1.1/identifier","13915007"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U70_has_original_title","Sonates d'église"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U70_has_original_title","Sonate d'église"
"http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f","http://data.doremus.org/ontology#U70_has_original_title","Kirchen-Sonate"
