"subject","predicate","object"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://www.w3.org/2000/01/rdf-schema#label","Musica sagrada de Cuba"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U167_has_title_proper","Musica sagrada de Cuba"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a35de542-8478-3d45-80ed-8f750a698ce6"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e92a1e7-2c82-390d-a4a3-f7d99880dbe4"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8dfd5470-6bbd-3be5-b1ba-46d2401e8fc4"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/742b87b1-2ccc-378f-832d-83608dca6b51"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be3cb321-74d3-37ef-b595-bbba238c0c88"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94069ce3-0480-3221-bf06-a26b0d7ececb"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/193d659b-6c2e-35c4-b3fb-cf17ea3fe7ad"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/08127fc4-74c9-3082-b449-6a37b5adacab"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38563660t.intermarc"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175/responsibility/1"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175/cast/1"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d687414b-9dcf-3984-898a-42a34849bc2f"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175/title"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4329c40a-e804-3dda-b8aa-13cf0ddc6921"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U50_has_annotation","Le Chesnay : prod. Jade, P 1997"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175/id/401792"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f76921a-77d7-35a0-8755-98c11cc2f8bc"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/de7dba3f-e5d4-3b20-9f37-3db88bba6533"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7130e402-af31-3035-8818-734234a61a10"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f51a547-439d-30e5-8cb7-9c49fd05c188"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64824f01-32f5-325f-bed5-a7b3e968f0b7"
"http://data.doremus.org/publication/c772677d-f1fc-3d75-bc93-086a1c861175","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9688bdf8-515c-3899-ba99-892d277e1bf7"
