"subject","predicate","object"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946383r"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946383r.intermarc"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c250593-2f81-3fff-a6b8-38dccf0fec37"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d5f334e4-7f02-34a2-8ffe-a02e8eef5826"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/727da190-47c0-3dd6-93aa-8648c1e52201"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c3049c7-f79f-361c-b731-6eab42681a22"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7512b36e-d482-3989-b66a-cebe62a157c1"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a2b439c9-11de-3d56-ae47-34cf562c3ae3"
"http://data.doremus.org/work/616bd436-be2a-3072-b247-53d5de44782c","http://purl.org/dc/elements/1.1/identifier","13946383"
