"subject","predicate","object"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://www.w3.org/2000/01/rdf-schema#label","Maqom tcharga"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879292"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879293"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879290"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3879291"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://erlangen-crm.org/current/P72_has_language","uz"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0764157"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/058788e0-fc73-33e9-9bef-ed6f601996f7"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://erlangen-crm.org/current/P102_has_title","Maqom tcharga"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/169a5e44-c932-3dd9-be25-24f0cbf2ba41","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/a71d4181-0799-3c57-b9ef-ff36875afd2c"
"nodeID://b3879290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879290","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3879291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879291","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3879292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879292","http://www.w3.org/2000/01/rdf-schema#label","Tanbur"
"nodeID://b3879293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3879293","http://www.w3.org/2000/01/rdf-schema#label","Ouzbekistan"
