"subject","predicate","object"
"http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e","http://www.w3.org/2000/01/rdf-schema#label","Henri Contejean"
"http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e/death"
"http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e/birth"
"http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e","http://xmlns.com/foaf/0.1/name","Henri Contejean"
"http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e","http://xmlns.com/foaf/0.1/firstName","Henri"
"http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e","http://erlangen-crm.org/current/P131_is_identified_by","Contejean, Henri (18..-19..)"
"http://data.doremus.org/artist/73dbd396-6045-3017-91db-737d31f8026e","http://xmlns.com/foaf/0.1/surname","Contejean"
