"subject","predicate","object"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/20ca6ad1-c303-3a65-8cfb-ed778899c2ce"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1126493c-b42b-3c45-ac84-fa23061f581f"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f14427c5-d166-3efd-bf22-a5b37f41d3ee"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/26591bd9-57d6-38c8-9c94-d0d5880c1c21"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d3289d0-b7f7-3790-abb7-20892d50a80c"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25b911bf-db1f-3ba7-9302-af18f452732a"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31b6e959-ea79-34ed-b443-dce7d42db409"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b4b2357-0d14-3897-9508-f3ad28f513be"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eebdee8f-043c-38c1-97a2-e33806e4da9c"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3f1a03b1-d1b4-302c-a2eb-fef5ff6edaae"
"http://data.doremus.org/expression/6e55f13b-ee47-3306-a5d5-c15f9f05d193","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1903a64-ebd1-3410-9219-04348503d68a"
