"subject","predicate","object"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://www.w3.org/2000/01/rdf-schema#label","Alfin siam liberati"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://data.doremus.org/ontology#U167_has_title_proper","Alfin siam liberati"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e0912630-d198-3542-86d7-f8b2d8f00ca3"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://data.doremus.org/ontology#U68_has_variant_title","Là ci darem la mano"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://data.doremus.org/ontology#U53_has_duration","PT4M13S"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8be45363-59a9-313a-9c46-3473d5c1d9e7"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da/title"
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/13ca2b91-57bf-3e59-8d5d-62747db991da","http://purl.org/dc/elements/1.1/identifier","38192987-006-003"
