"subject","predicate","object"
"http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378124742.intermarc"
"http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2778067/"
"http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417/interval"
"http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/612f3d7f-f588-3710-af3a-d8fe2244feae"
"http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6c92a651-fac2-36ce-a14f-8493b7a5811c"
"http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bd27bfc-d493-3cfd-8205-e05b161c31bf"
"http://data.doremus.org/performance/829bf4ef-2b1f-38a7-b675-001e81849417","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c4253692-8046-3757-81fa-5c8a242e905b"
