"subject","predicate","object"
"http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38274567w.intermarc"
"http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2766824/"
"http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1/interval"
"http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ce77a52-544c-3d8f-a6df-a6a7f40cec52"
"http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a39591e0-5a47-377d-9ac2-00a6e42f4972"
"http://data.doremus.org/performance/cfa84539-fc84-3050-b3e4-5f129e9dbbb1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c1c3084-031b-3f4f-8429-ca3c5947df29"
