"subject","predicate","object"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://www.w3.org/2000/01/rdf-schema#label","La partenza"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://www.w3.org/2000/01/rdf-schema#label","Ecco quel fiero istante"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://www.w3.org/2000/01/rdf-schema#comment","Composé à Vienne en 1783"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Pietro Metastasio"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915175q"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915175q.intermarc"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848/casting/1"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848/catalog/KV_436"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://data.doremus.org/ontology#U68_has_variant_title","La partenza"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. KV 436"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://data.doremus.org/ontology#U68_has_variant_title","Ecco quel fiero istante"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://data.doremus.org/ontology#U71_has_uniform_title","Ecco quel fiero istante"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc0753ce-1777-3942-87fb-da276c74b87d"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://purl.org/dc/elements/1.1/identifier","13915175"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://erlangen-crm.org/current/P3_has_note","Texte de Pietro Metastasio"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://erlangen-crm.org/current/P3_has_note","Composé à Vienne en 1783"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://data.doremus.org/ontology#U70_has_original_title","Ecco quel fiero istante"
"http://data.doremus.org/expression/59af4245-12d0-398a-b7e7-bcafc1021848","http://data.doremus.org/ontology#U70_has_original_title","La partenza"
