"subject","predicate","object"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://www.w3.org/2000/01/rdf-schema#label","The legendary Andrés Segovia"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U167_has_title_proper","The legendary Andrés Segovia"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c94430b2-dc3b-3d79-be47-52cea4796223"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b125c9c-15c2-3208-804e-7914753d4ea4"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac854dd4-52d4-316b-b79f-d52b4aa94189"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b00f671-efc4-3fbc-ba26-6ba0a6ab230d"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ee70ce9-5ce9-3404-98ee-72d3d9ddea87"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c54192f-51c6-337c-aab6-39977e25ee75"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/811f28d3-8c7e-3def-b523-bb32b07c3154"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b3185b4-9847-3488-bdfe-5b05b0b7cf15"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e83d5bbe-c546-37eb-9b23-85c19a9c6395"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dacc7487-fc91-36d6-a29d-af8c6cd41538"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f731521b-9893-37ee-96c2-8943fd40dfa1"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/70042f86-682f-3495-9e09-6a58a3c54079"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8da5bfd-fb90-3f2f-a6a7-f9b5e9a4f2e3"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/299fb9df-56b6-3a0d-a271-4e91b1af31c5"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213925k.intermarc"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262/responsibility/1"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U221_has_title_proper_of_series","The Segovia collection"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e714c3f-93f8-35d5-8b87-e22825fbbbb0"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262/title"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dcd857a6-b217-32d7-9423-397b1068d078"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a29d8978-70d6-3c93-97a6-4d769a0fd5fe"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b0870e4b-81d6-3659-9f6e-27ab14029fad"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U50_has_annotation","Universal City, Calif 91608 : prod. MCA Records Inc, P 1987"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U67_has_subtitle","my favorite works"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262/id/MCD42069"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b959bbbe-0352-3ed1-8f50-690e9753c99c"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b89213f6-bdb9-37a8-ba7a-7bf507d1593a"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/53a7345d-e7c5-31a6-9cf8-9691fe59e5a1"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e99e1cd3-8c18-3115-bf8a-05fe71634bde"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4b0f980-05d4-3f48-92ee-d13697d586f3"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea1cd63d-7153-3418-80be-32f6e648fe56"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/45fb9784-aa2c-38f8-9d1e-044e5041cb96"
"http://data.doremus.org/publication/428d3856-ddaf-3945-bf20-9ca5c5027262","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7153c4c3-ba8d-30ab-844a-b03b4711fd57"
