"subject","predicate","object"
"http://data.doremus.org/expression/d0937a4f-8373-3a3c-a44f-0496f933b4bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d0937a4f-8373-3a3c-a44f-0496f933b4bb","http://www.w3.org/2000/01/rdf-schema#label","Dulcissima Maria"
"http://data.doremus.org/expression/d0937a4f-8373-3a3c-a44f-0496f933b4bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076488"
"http://data.doremus.org/expression/d0937a4f-8373-3a3c-a44f-0496f933b4bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076489"
"http://data.doremus.org/expression/d0937a4f-8373-3a3c-a44f-0496f933b4bb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2076487"
"http://data.doremus.org/expression/d0937a4f-8373-3a3c-a44f-0496f933b4bb","http://erlangen-crm.org/current/P102_has_title","Dulcissima Maria"
"http://data.doremus.org/expression/d0937a4f-8373-3a3c-a44f-0496f933b4bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/d0937a4f-8373-3a3c-a44f-0496f933b4bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/d0937a4f-8373-3a3c-a44f-0496f933b4bb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/d0937a4f-8373-3a3c-a44f-0496f933b4bb","http://purl.org/dc/elements/1.1/identifier","20072404"
"nodeID://b2076487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076487","http://www.w3.org/2000/01/rdf-schema#label","musique religieuse"
"nodeID://b2076488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076488","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2076489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2076489","http://www.w3.org/2000/01/rdf-schema#label","motet"
