"subject","predicate","object"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1021463"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1/interval"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/89babf5b-8f66-3893-af9c-5659bc38bdc7"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1/3"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1/1"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1/2"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a981c646-56ab-372c-90f2-cf0f8fbaf0be"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c46482b1-bae4-399f-af47-671717ba1a53"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://purl.org/dc/elements/1.1/identifier","1021463"
"http://data.doremus.org/performance/69dbb1dc-0f65-3a75-bfdf-5bacd5a0d4b1","http://data.doremus.org/ontology#U205_has_cast_detail","Le Concert Spirituel; Hervé Niquet, direction"
