"subject","predicate","object"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/99e27e93-f834-3c44-8178-216a001536b0"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3e5f06e5-6ddc-31e7-b2bc-d40671e3de14"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13/7"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13/1"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13/4"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13/6"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13/5"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13/2"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13/3"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/414690d8-6f94-35b4-8b96-745c70ceaa91"
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://data.doremus.org/ontology#U205_has_cast_detail","Jah Wobble, guit. b ; Pharoah Sanders, saxo s, fl.  ; Ayib Dieng, shatan, gong... [et al.]."
"http://data.doremus.org/performance/a48ecd61-c2db-3c7f-b365-a2357f99da13","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cef2cd4d-a5af-38f5-838b-f493873b855e"
