"subject","predicate","object"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://www.w3.org/2000/01/rdf-schema#label","Sagolo"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884111"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884114"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884112"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884113"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765499"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05d8d834-c834-3771-a688-82224a9a0c98"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://erlangen-crm.org/current/P102_has_title","Sagolo"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/143"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/f4906480-b3bf-3382-9ab4-08042bbbf0a3"
"http://data.doremus.org/expression/d8e7d09a-c503-31f9-9dee-edaf7b7da348","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/213ebadb-df68-31f3-b8af-ffec96bb32ec"
"nodeID://b3884111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884111","http://www.w3.org/2000/01/rdf-schema#label","Afrique Occidentale"
"nodeID://b3884112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884112","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3884113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884113","http://www.w3.org/2000/01/rdf-schema#label","Mali"
"nodeID://b3884114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884114","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
