"subject","predicate","object"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://www.w3.org/2000/01/rdf-schema#label","Ombra felice ! - Io ti lascio, e questo addio"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://data.doremus.org/ontology#U167_has_title_proper","Ombra felice ! - Io ti lascio, e questo addio"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a/responsibility/1"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e37f7567-c62e-3bc5-8a21-b6f11a38d1a6"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a/cast/1"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://data.doremus.org/ontology#U53_has_duration","PT7M55S"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b93d1f7-e3c4-3cc6-aca8-e952d590045f"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a/title"
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/f2cc59fb-4cf9-331c-abaf-ca1094f2692a","http://purl.org/dc/elements/1.1/identifier","38327993-005-003"
