"subject","predicate","object"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38278990g.intermarc"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e326d2f4-afbb-3d9c-bb8a-d30d7476a2a6"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8184c8ce-0e91-30b1-a50d-e520fc14c5cb"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/caa004f6-38ad-3680-82e0-2f86463a9a81"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2678685e-6602-37e5-aa9b-995f9ee68026"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1fa582e2-269f-3089-bc20-0d593ca50db2"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f2bc418a-e61e-3004-8b01-ed2e02d49835"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a55811a3-c79f-3fab-a4b3-8d0ab98da58f"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/064e5890-2ba7-3f0c-b3ff-050c3694fd46"
"http://data.doremus.org/performance/08834e86-5898-3ab7-9768-249783871672","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1bd341d-2cdb-3e17-8b82-1ca5791293c0"
