"subject","predicate","object"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://www.w3.org/2000/01/rdf-schema#label","Solistes des Berliner Philharmoniker - Yuja Wang : Les grands quintettes (concert de 16h30)"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000020800_CDM"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000020800_CDAS"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000020800_CDA"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000020800_DVDR"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8102ea34-7b7e-3b18-a8c5-624c530c1402"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/fc95fe7c-6d3d-372c-bc71-2100a6f4f1bc"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fd630413-6779-3a4a-9bc7-69defef71f47"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d46761de-31d4-3191-86fd-a605225fb4de"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://erlangen-crm.org/current/P102_has_title","Solistes des Berliner Philharmoniker - Yuja Wang : Les grands quintettes (concert de 16h30)"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://purl.org/dc/elements/1.1/identifier","1005551"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://erlangen-crm.org/current/P3_has_note","PLAU000020800_CDAS"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://erlangen-crm.org/current/P3_has_note","PLAU000020800_CDM"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://erlangen-crm.org/current/P3_has_note","PLAU000020800_DVDR"
"http://data.doremus.org/manifestation/449864b9-48ef-3da8-b2c9-042a78bc802b","http://erlangen-crm.org/current/P3_has_note","PLAU000020800_CDA"
