"subject","predicate","object"
"http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185638v.intermarc"
"http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/623f70b4-5aa1-30e3-9015-b9aa5de875e3"
"http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388/interval"
"http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
"http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f816a53-1ed7-33e9-b6cf-dbaec73208b0"
"http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e320ebcf-1bc4-3cab-9423-4e099f4246b5"
"http://data.doremus.org/performance/1b935ca8-a293-3a98-ab85-3de2945b6388","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/065da72a-c617-3175-b005-47afeefed21e"
