"subject","predicate","object"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1782"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139371430.intermarc"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42/interval"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/432d990a-0e6e-3f23-bc3b-25a8f9366a94"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42/activity/1"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e018de62-6418-3bc8-bb73-e819480ea405"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/78af0b8b-e442-31eb-b190-376cfb466b77"
"http://data.doremus.org/event/36633dd7-93b1-33d0-91f3-927699559f42","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1782"
