"subject","predicate","object"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#label","Karl Böhm"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#comment","Karl August Leopold Böhm (* 28. August 1894 in Graz; † 14. August 1981 in Salzburg) war ein österreichischer und deutscher Dirigent und einer der großen Wagnerinterpreten."
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#comment","Karl August Leopold Böhm (Graz, 28 de agosto de 1894 — Salzburgo, 14 de agosto de 1981) foi um maestro austríaco, considerado um dos principais da música clássica do pós-guerra. Foi um especialista das obras de Strauss, Wagner e Mozart."
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#comment","Karl August Leopold Böhm (28 August 1894 in Graz – 14 August 1981 in Salzburg) was an Austrian conductor. Particularly gifted in his interpretations of Wagner and Mozart, he is widely considered to be one of the greatest conductors of the 20th century."
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#comment","Karl August Leopold Böhm (ur. 28 sierpnia 1894 w Grazu, zm. 14 sierpnia 1981 w Salzburgu) – austriacki dyrygent, znany przede wszystkim z interpretacji dzieł Wolfganga Amadeusa Mozarta i Richarda Straussa."
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#comment","Карл Бём (нем. Karl Böhm; 28 августа 1894, Грац — 14 августа 1981, Зальцбург) — австрийский дирижёр. Выдающийся исполнитель немецкой и австрийской музыки периода классицизма и романтизма."
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#comment","Karl August Leopold Böhm (Graz, 28 de agosto de 1894 - Salzburgo, 14 de agosto de 1981) fue un director de orquesta austriaco de gran relevancia en el repertorio germánico, mayormente en obras de Mozart, Beethoven, Richard Wagner y Richard Strauss con las orquestas filarmónicas de Viena, Berlín y Dresde. Durante la década de 1960, apogeo del LP, rivalizó en cantidad de grabaciones con Georg Solti y Herbert von Karajan."
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#comment","Karl Böhm (Graz, 28 augustus 1894 - Salzburg, 14 augustus 1981) was een Oostenrijks dirigent. Hij was de vader van acteur en filantroop Karlheinz Böhm."
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#comment","カール・ベーム（Karl Böhm, 1894年8月28日 - 1981年8月14日）はオーストリアの指揮者。学位は法学博士（グラーツ大学）。称号はオーストリア音楽総監督、ウィーン・フィルハーモニー管弦楽団名誉指揮者。息子は俳優のカールハインツ・ベーム。孫のカタリナ・ベームも女優として活躍している。"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#comment","Karl Böhm Répertoire Opéra, symphonie, concerto Karl August Leopold Böhm (prononcer ""Bœm"") est un chef d'orchestre autrichien, né le 28 août 1894 à Graz et mort le 14 août 1981 à Salzbourg."
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2000/01/rdf-schema#comment","卡尔·伯姆（Karl Böhm，1894年8月24日－1981年8月14日），奥地利指揮家。伯姆被认为是德奥乐派管弦乐和歌剧的最权威的诠释者。他主要指挥德奥作曲家的作品，较少指挥其他国家作曲家的曲目。"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb11891909c"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108635957"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_B%C3%B6hm"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Böhm"
"http://data.doremus.org/artist/37fc98e0-73f0-3ebb-a408-4c47a2eb3f99","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2738761"
