"subject","predicate","object"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/2000/01/rdf-schema#label","Symphonies 40 & 41 ""Jupiter"""
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito. Overture"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/2000/01/rdf-schema#label","KV 621 ""La clemenza di Tito"""
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/2000/01/rdf-schema#label","KV 621 ""KV 621 ""La clemenza di Tito"". Ouverture"""
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies 40 & 41 ""Jupiter"""
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://data.doremus.org/ontology#U167_has_title_proper","La clemenza di Tito"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://data.doremus.org/ontology#U167_has_title_proper","La clemenza di Tito. Overture"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383444795.intermarc"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bedbea44-9468-3fa3-a43c-88099decf2e2"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8a27510-37dc-3601-843b-acf2890b66ab"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d/title"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://erlangen-crm.org/current/P102_has_title","KV 621 ""KV 621 ""La clemenza di Tito"". Ouverture"""
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://erlangen-crm.org/current/P102_has_title","KV 621 ""La clemenza di Tito"""
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://purl.org/dc/elements/1.1/identifier","38344479"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a67e0f61-b37c-3220-b850-50a1113214c9"
"http://data.doremus.org/manifestation/0b4bcca4-61f2-3ccc-9d57-273b3ae6a47d","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bd3c3f65-7394-370c-8d00-ab5393ca7262"
