"subject","predicate","object"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://www.w3.org/2000/01/rdf-schema#label","Antoine Guerber"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078395496"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14005203h"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14005203h.intermarc"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/818fd6ab-c626-3661-8cf6-42f7e9e5ac63"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://xmlns.com/foaf/0.1/name","Antoine Guerber"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://purl.org/dc/terms/identifier","79652"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://purl.org/dc/elements/1.1/identifier","20138317"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://purl.org/dc/elements/1.1/identifier","14005203"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://xmlns.com/foaf/0.1/firstName","Antoine"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://erlangen-crm.org/current/P131_is_identified_by","Guerber, Antoine"
"http://data.doremus.org/artist/f3315bd3-76d1-34cf-8470-fd2842129c8c","http://xmlns.com/foaf/0.1/surname","Guerber"
