"subject","predicate","object"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16262973r"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16262973r.intermarc"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/38a8e8f2-2acf-3c7c-89a1-2d7336536cc7"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0002f9f4-11e3-3d6c-afda-3094748890df"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b238b53-ce9b-39df-897c-873dbc5a5dc3"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/089fd816-8c1d-3866-bf4b-124eb665e1e7"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/6781929f-e66f-3eae-a31b-6baf5ad20ea2"
"http://data.doremus.org/work/1bc93625-deb7-345f-9f62-759863628c64","http://purl.org/dc/elements/1.1/identifier","16262973"
