"subject","predicate","object"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://www.w3.org/2000/01/rdf-schema#label","Bernadette, das Kind, das die Heilige Jungfrau sah"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://data.doremus.org/ontology#U167_has_title_proper","Bernadette, das Kind, das die Heilige Jungfrau sah"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11400"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382991395.intermarc"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c4908e75-9d7e-3c9b-941c-44ac666b5c54"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2/title"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fa4f61fc-d410-3327-8d82-f4d3de2b2c16"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2/id/003D"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2/publication/2"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2/publication/1"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2/distribution/2"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2/distribution/1"
"http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d9a26511-a8ae-3a83-b67e-1a6a4d236ae2/title_responsibility"
