"subject","predicate","object"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38412399k.intermarc"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e64c8501-24d2-39d3-b08f-7e143946d685"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/385f43b9-481f-3429-8af9-aa3f436d6d3c"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c4c681d-d80f-35d0-9d00-83b4cb5e9d86"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8f80b968-c30d-3e32-9313-fd8c25882d1e"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5b7dce6-963a-33ff-926f-144b060cf9c5"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/583ee6e5-b36f-37c7-8274-ea3cdb1a9486"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5d7b375-3a27-39e5-9540-38273f4fde88"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25505434-686e-3d59-91fb-c8f52873d77e"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43daefb4-710a-31ef-a0b1-8e26e308a48d"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ce0ae05b-916e-365a-a4dc-58a89caeb7d7"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/039b0f50-fe9d-3af3-991c-dbf1e6b25b19"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/051ac116-b676-31d4-a952-71881529c980"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/628388c0-daf6-3674-b7a1-c2b5f8af6903"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8a0bb36-c967-3dc4-8e56-2b8c284e89e0"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e86ffda6-9bd3-3dc4-9ff9-d238004dba4f"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18b04c49-fbee-3dae-bd98-a2c6a96df78b"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/864053db-16aa-30d8-9334-b1ef408959b5"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0900b049-bb14-3497-b0e0-8f9d212449fb"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d16acf89-ee71-3b3e-a6db-be5325426b0b"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d56eac4e-3367-31d3-930b-a6a4daf5ba00"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef4790d2-5655-318b-be45-15454a5a7c9a"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8cf6c05-8638-3a15-9fee-648fcb64d102"
"http://data.doremus.org/performance/84a65da9-06eb-3af2-ae6e-0f29fbccff4b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/244a275c-0193-3c6a-a204-c52b3f6c06bd"
